﻿ID,name,artist_country,pronoun,gender,is_band,genre
528474,Alfredo Le Pera,ES,he/him,,FALSE,"Classical,Pop"
528503,Perro,ES,they/them,,TRUE,"Pop,Hip-Hop/Rap,Rock"
529120,5001,ES,they/them,,TRUE,"Latin,Latin Hip-Hop/Rap"
529297,Blacanova,ES,they/them,,TRUE,"Latin Pop,Alternative Punk,Electronic,Latin"
530481,Univity,ES,they/them,,TRUE,Pop
530604,Marta Matheu,ES,she/her,,FALSE,"Devotional & Spiritual,Vocal,Classical"
530638,Noiah,ES,they/them,,TRUE,"Rock,Indie Rock,Alternative"
530669,Karlixx,ES,he/him,,FALSE,"Dance,Reggae,Hip-Hop/Rap"
530760,Fire Letters,ES,they/them,,TRUE,"Electronic,Pop"
530777,Nasty Surgeons,ES,they/them,,TRUE,"{Metal,Rock"
531472,Perico Sambeat,ES,he/him,,FALSE,{Jazz}
532198,Jose Uceda,ES,he/him,,FALSE,"R&B/Soul,Electronic,Dance"
532246,Victoria de los Ángeles,ES,she/her,,FALSE,Others
532275,DDRey,ES,he/him,,FALSE,"Dance,Electronic,R&B/Soul"
532578,Javi Gomez,ES,he/him,,FALSE,Others
532699,Larva,ES,they/them,,TRUE,"Rock,Metal,Pop"
532933,Ital Sound,ES,they/them,,TRUE,Reggae
533710,Tania García,ES,she/her,,FALSE,"Latin,Latin Pop"
533715,Verónica Rojas,ES,she/her,,FALSE,"Latin,Latin Pop"
534043,Makala,ES,he/him,,FALSE,"Reggae,Jazz,Dance"
534076,AVERNO,ES,he/him,,FALSE,"Electronic,Techno,Dance"
534079,Ley DJ,ES,she/her,,FALSE,"Pop,Dance,Electronic"
534152,Albert Sanz,ES,he/him,,FALSE,"Instrumental,Jazz,Vocal"
534382,Arbol,ES,he/him,,FALSE,"Alternative,Electronic,New Age"
534407,Cas Fire,ES,he/him,,FALSE,Others
535675,K-Style,ES,he/him,,FALSE,"Hip-Hop/Rap,Electronic,House"
536056,Javier Simon,ES,he/him,,FALSE,"Rock,Dance,Hip-Hop/Rap"
536059,Miquel Vilella,ES,he/him,,FALSE,"Pop,Rock"
536276,The Bell Notes,ES,they/them,,TRUE,"Pop,Blues,Rock"
536780,Rob Da Rhythm,ES,he/him,,FALSE,"Electronic,Dance,Pop"
537250,Iván Gardesa,ES,he/him,,FALSE,"Latin,Latin Rock,Latin Pop,Alternative"
537274,Oliver Schmitz,ES,he/him,,FALSE,"House,Dance,Electronic"
537729,El Fary,ES,he/him,,FALSE,"Latin,Latin Pop"
538138,Wekho,ES,he/him,,FALSE,"Pop,R&B/Soul,Dance"
538256,Za!,ES,they/them,,TRUE,"Alternative,Electronic,Rock"
538983,Close To The Sky,ES,they/them,,TRUE,"Rock,Metal"
539266,Nicolas Martin,ES,he/him,,FALSE,"Classical,Alternative Punk,Soundtracks"
539495,Erich Ensastigue,ES,they/them,,TRUE,"House,Dance,Electronic"
539527,Karl8,ES,he/him,,FALSE,"Dance,Pop,Electronic"
539813,Cuentos de los Hermanos Grind,ES,he/him,,FALSE,"Rock,Metal,Hard Rock"
540447,Adrian Fyrla,ES,he/him,,FALSE,"Electronic,Pop,House"
540671,Pina,ES,he/him,,FALSE,"Dance,Rock,Electronic"
541082,Jose Maria Ruiz,ES,he/him,,FALSE,"Latin,Latin Pop,Electronic,""""""Latin Rock"""
541103,Dama,ES,she/her,female,FALSE,"Latin Pop,Latin Hip-Hop/Rap,Latin,Latin Dance"
541296,Roberto Bueno,ES,they/them,,TRUE,"Latin,Latin Pop,Flamenco"
541777,Fran Perea,ES,he/him,,,"Latin Pop,Latin"
541780,Gabriel Fernández,ES,he/him,,FALSE,Hip-Hop/Rap
541784,Kulto Kultibo,ES,they/them,,TRUE,Hip-Hop/Rap
541894,Tranki,ES,they/them,,TRUE,"Pop,Easy Listening,Electronic"
541966,Calle París,ES,they/them,,TRUE,"Latin Pop,Latin"
542699,Hablando En Plata,ES,they/them,,TRUE,"Latin,Latin Hip-Hop/Rap"
542891,The Blackjaw,ES,they/them,,TRUE,"Rock,Punk,Alternative"
544109,The Amsterdammers,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
545069,Victor Aneiros,ES,they/them,,TRUE,"Children's Music,Rock,Blues"
545396,Hamlet,ES,they/them,,TRUE,"Latin Rock,Metal,New Age,Latin"
545841,Davinia,ES,he/him,,FALSE,"Latin,Latin Pop"
546918,The Black Fields,ES,they/them,,TRUE,"Rock,Alternative Punk,R&B/Soul"
547684,ULTRAROUGE,ES,she/her,,FALSE,"Pop,Rock"
547712,Duo Dinamico,ES,they/them,,FALSE,"Jazz,Pop"
547816,Papa Topo,ES,they/them,,TRUE,"Latin Pop,Alternative Punk,Latin,""""""Latin Rock"""
547876,Rafael Riqueni,ES,they/them,,TRUE,"Latin,Flamenco"
547968,La Fuga,ES,they/them,,TRUE,"Latin,Latin Pop,Latin Rock,Alternative"
548019,Señor Trepador,ES,they/them,,TRUE,"Latin Rock,Latin"
548118,Ayax y Prok,ES,he/him,male,TRUE,Hip-Hop/Rap
548142,Hazte lapón,ES,they/them,,TRUE,Pop
548146,Amatria,ES,he/him,,FALSE,"Pop,Electronic,Dance"
548282,Santos Inocentes,ES,they/them,,,"Alternative,Latin Rock,Latin,Latin Pop"
548396,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,ES,they/them,,TRUE,Latin
548466,Savath & Savalas,ES,he/him,,FALSE,Alternative
548491,Tito Puente,ES,he/him,,FALSE,{Jazz}
548852,Zonum,ES,he/him,,FALSE,"Dance,Electronic,House"
549172,Dead Alchemist,ES,he/him,,FALSE,"Dance,Techno,Electronic"
549674,Grupo Alegría,ES,they/them,,TRUE,"Latin,Salsa"
550140,Dani Royo,ES,he/him,,FALSE,"Latin,Latin Pop"
550315,David Dancos,ES,he/him,,FALSE,"Electronic,Dance,House"
550316,Isla Iglú,ES,they/them,,TRUE,"Alternative,Rock,Pop"
550720,Khan DobleL,ES,he/him,,FALSE,Hip-Hop/Rap
550729,Kodigo,ES,he/him,,FALSE,Hip-Hop/Rap
550866,Cráneo,ES,he/him,,FALSE,Hip-Hop/Rap
550875,Mecal,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap"
550940,El Buen Hijo,ES,they/them,,TRUE,"Indie Pop,Alternative Punk,Pop"
551046,Damaris Guerra,ES,she/her,,FALSE,"Vocal,Latin,Christian,Latin Pop"
551079,Don Waton,ES,he/him,,FALSE,"Reggae,Hip-Hop/Rap,Dancehall}"
551278,Alberto Santana,ES,he/him,,FALSE,"Electronic,House,Techno"
551439,Vómito,ES,they/them,,TRUE,"Rock,Punk,Pop"
551445,Bronco Bullfrog,ES,they/them,,TRUE,"Alternative,Pop,Rock"
551548,Eddy Roadman,ES,he/him,,FALSE,Electronic
551753,Bulletmen,ES,they/them,,TRUE,Rock
551824,Deaf Whale,ES,they/them,,TRUE,"Rock,Metal"
551847,Embersland,ES,they/them,,TRUE,"Alternative,Rock,Singer/Songwriter"
551851,El Tubo Elástico,ES,they/them,,TRUE,Rock
552607,Electric Fence,ES,they/them,,TRUE,"Hard Rock,Rock"
552667,Roser,ES,they/them,,TRUE,"Latin Pop,Latin Rock,Latin Dance,Latin"
552717,The Amaroses,ES,they/them,,TRUE,"Pop,Alternative Punk,Electronic"
552739,Benjamin Escoriza,ES,he/him,,FALSE,Pop
552844,Lorca,ES,he/him,,,"J-Pop,Rock,Pop"
553114,Carrero Bianco,ES,they/them,,TRUE,"Dance,Electronic,Pop"
553139,Hyde XXI,ES,they/them,,TRUE,"Rock,Metal,Hard Rock"
553158,Trío Arbós,ES,they/them,,TRUE,"Classical,Orchestral,Soundtracks"
553372,Pedro Vian,ES,he/him,,FALSE,"Ambient,Electronic,House"
553373,Rebuig,ES,they/them,,TRUE,"{Metal,Rock"
553429,Javier Andreu,ES,he/him,,FALSE,"Rock,Pop,Country"
553441,Gusanito,ES,he/him,,FALSE,"Latin Pop,Latin,""""""Latin Rock"""
553606,Eyra Gail,ES,she/her,,FALSE,"Electronic,Dance"
553697,Ama Lur,ES,she/her,,FALSE,"Dance,Pop,Electronic"
553860,Arzadous,ES,he/him,,FALSE,"Electronic,Dance"
553917,Sergio Moure,ES,he/him,,FALSE,Soundtracks
554744,Viguela,ES,they/them,,TRUE,"Holiday,Folk,Singer/Songwriter"
554806,This Drama,ES,they/them,,TRUE,"Rock,Alternative Punk,Metal"
554810,Black Kiss Superstar,ES,they/them,,TRUE,Rock
555048,DJ Nest,ES,he/him,,FALSE,"Latin,Latin Dance,House,Electronic"
555104,Exoteric Continent,ES,he/him,,FALSE,Electronic
555111,Control Remoto,ES,they/them,,TRUE,"Alternative,Electronic,Rock"
555353,Groove Amigos,ES,they/them,,TRUE,"Dance,House"
555359,Siko Ruiz,ES,he/him,,FALSE,"House,Latin Pop,Latin,Latin Dance"
555371,Adrian Roman,ES,he/him,,FALSE,"Dance,House,Electronic"
555474,Jack Bisonte,ES,they/them,,TRUE,"Dance,Pop,Alternative"
555487,Milladoiro,ES,they/them,,TRUE,"Folk,Pop,Celtic"
555907,Cece Giannotti,ES,he/him,,,"Blues,Rock,Pop"
556464,SHIMICA,ES,she/her,,FALSE,"Dance,Hip-Hop/Rap,Pop"
556486,MOHA,ES,he/him,,FALSE,"Pop,Dance,Hip-Hop/Rap"
557388,Nico Casal,ES,he/him,,FALSE,"Electronic,Alternative Punk,Soundtracks"
557423,Dopenope,ES,they/them,,TRUE,"Latin Dance,Alternative Punk,Latin,House"
557424,REHK,ES,he/him,,FALSE,"House,Hip-Hop/Rap,Dance"
557436,A Por Ella Ray,ES,she/her,,FALSE,"Rock,Pop"
557441,Bye Bye Lullaby,ES,they/them,,TRUE,"Alternative,Singer/Songwriter,Rock"
557445,Doble Elefante,ES,they/them,,TRUE,"Alternative,Rock,Indie Rock"
557448,Imperial Jade,ES,they/them,,TRUE,"Rock,Hard Rock"
557452,My Yellowstone,ES,they/them,,TRUE,"Country,Rock,Pop"
557461,Shepherd,ES,they/them,,TRUE,"Latin Rock,Indie Rock,Latin,Alternative"
557471,51 Grados,ES,he/him,,FALSE,"Alternative,Hard Rock,Rock"
557485,Fumangie,ES,they/them,,TRUE,"Rock,Pop"
557492,Edu Quindós,ES,he/him,,FALSE,"Pop,Singer/Songwriter,Rock"
557495,SED,ES,he/him,,FALSE,"Indie Pop,Pop,Alternative"
557512,The Boo Devils,ES,they/them,,TRUE,Rock
557516,Cero a la Izquierda,ES,they/them,,TRUE,"Latin,""""""Latin Rock"""
557533,Brand New Brain,ES,they/them,,TRUE,Rock
557541,Carmen 113,ES,they/them,,TRUE,"Latin Pop,Alternative Punk,Latin Rock,Latin"
557551,Nereida Fau,ES,they/them,,TRUE,"Alternative,Indie Pop,Pop"
557555,Jorge Valverde,ES,he/him,,TRUE,"Singer/Songwriter,Indie Rock,Alternative"
557558,Lound,ES,they/them,,TRUE,"Pop,Rock,Alternative"
557560,Virenque,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
557569,Salvador Tóxico,ES,he/him,,TRUE,"Alternative,Latin Pop,Latin,Indie Pop"
557571,Red Apple,ES,they/them,,,"Rock,Metal,Psychedelic"
557573,The Third Grade,ES,they/them,,TRUE,"{Metal,Hard Rock,Rock"
557599,Gremio DC,ES,she/her,,FALSE,"Rock,Indie Rock,Alternative"
557794,Trío Gótico,ES,they/them,,TRUE,Latin
557829,Juan Carlos Garvayo,ES,he/him,,FALSE,"Instrumental,Classical"
557900,Lydia,ES,she/her,,FALSE,"Latin,Latin Pop"
558296,BassBears,ES,they/them,,TRUE,"Electronic,Pop,Dance"
558942,Enry-K,ES,he/him,,FALSE,"Hip-Hop/Rap,Alternative Punk,Alternative Rap"
559079,Vaho,ES,they/them,,TRUE,"Hip-Hop/Rap,Rock,Pop"
559080,Agrupación Musical Virgen De Los Reyes,ES,they/them,,TRUE,"Christian,Flamenco,Pop"
559200,Broken Brothers Brass Band,ES,they/them,,TRUE,"Rock,Pop,Jazz"
559422,Dolo Beltran,ES,they/them,,TRUE,"Latin,Latin Pop,R&B/Soul"
559437,Oldarra,ES,he/him,,FALSE,Holiday
559625,Sr. Zambrana,ES,he/him,,FALSE,"Hip-Hop/Rap,Alternative Punk,R&B/Soul"
559701,Gene García,ES,he/him,,FALSE,"Blues,Alternative Punk,Jazz"
559783,Dr. Maha's Miracle Tonic,ES,they/them,,TRUE,"Country,Swing,Easy Listening"
559787,We Are Nōmadas,ES,they/them,,TRUE,Rock
559793,Voltaia,ES,they/them,,TRUE,Rock
559796,Kabbalah,ES,they/them,,TRUE,"Pop,Rock,Alternative"
559835,Ana Béjar,ES,she/her,,FALSE,"Pop,Alternative Punk,Rock"
559841,Tiger And Milk,ES,they/them,,TRUE,"Rock,Pop,Alternative"
560344,Milena Brody,ES,she/her,,FALSE,"R&B/Soul,Dance,Pop"
560600,Bourbon,ES,they/them,,TRUE,"Pop,Rock,Hip-Hop/Rap"
561784,Girasoules,ES,they/them,,TRUE,"Latin,Latin Rock,Latin Pop"
561785,Jaime Anglada,ES,he/him,,FALSE,"Latin,Latin Pop,Singer/Songwriter,""""""Latin Rock"""
562021,Egurra Ta Kitto,ES,they/them,,TRUE,"Singer/Songwriter,Rock,Reggae"
562457,Charlie Mun,ES,he/him,,FALSE,"Electronic,R&B/Soul,Latin,Latin Pop"
562877,Moon Cresta,ES,they/them,,TRUE,"Rock,Alternative Punk,Psychedelic"
563020,Maita Vende Cá,ES,they/them,,TRUE,"Latin Pop,Flamenco,Latin"
563154,Moonloop,ES,they/them,,TRUE,"Rock,Metal"
563189,Juan Rivera,ES,he/him,,FALSE,"Singer/Songwriter,Latin,Latin Folk"
563511,David Pastor,ES,he/him,,FALSE,"Jazz,Blues"
563577,Camellos,ES,they/them,,TRUE,"Pop,Indie Pop,Rock"
563750,Salduie,ES,they/them,,TRUE,"Latin Rock,Latin,Metal"
563886,Pablo Mas,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap"
563908,Mala Reputación,ES,they/them,,TRUE,"Alternative,Latin Rock,Punk,Latin"
564085,Victoria de los Ángeles,ES,she/her,,FALSE,Others
564209,Alex Lyng,ES,he/him,,FALSE,"Latin,Electronic,House,Latin Dance"
564625,Daniela Brooker,ES,she/her,,FALSE,Others
564753,Daniel Cros,ES,he/him,,FALSE,"Latin Folk,Jazz,Singer/Songwriter,Latin"
564783,Jose Galisteo,ES,he/him,,FALSE,"Electronic,Latin Pop,Latin,Latin Dance"
565465,Mark Barnwell,ES,he/him,,FALSE,"Easy Listening,Latin,New Age,Latin Pop"
565589,Susanna Bey,ES,she/her,,FALSE,"Latin Rock,Latin Pop,Electronic,Latin"
565935,Orquesta de Extremadura,ES,he/him,,TRUE,"Jazz,Instrumental,Classical"
566242,Victoria de los Ángeles,ES,she/her,,FALSE,Others
566248,José Carreras,ES,he/him,,FALSE,"Classical,Vocal,Pop"
566250,Victoria de los Ángeles,ES,she/her,,FALSE,Others
566258,Ibon Errazkin,ES,he/him,,FALSE,"Latin,Alternative Punk,Latin Pop"
566530,Kherau,ES,they/them,,TRUE,"Folk,Alternative Punk,Singer/Songwriter"
566634,Grupo Alegria,ES,they/them,,TRUE,"Alternative,Singer/Songwriter,Latin Pop,Latin"
566699,Carlos Torres,ES,he/him,,FALSE,"Latin,Latin Pop"
566889,Dollar Selmouni,ES,he/him,,FALSE,"R&B/Soul,Latin Hip-Hop/Rap,Latin,Reggae"
566892,Blake,ES,he/him,,FALSE,Hip-Hop/Rap
566896,La Regadera,ES,they/them,,TRUE,"Hip-Hop/Rap,Alternative Punk,Rock"
566938,Barbarian Prophecies,ES,they/them,,TRUE,"{Metal,Rock,Alternative"
567574,Sergio Ramirez,ES,he/him,,FALSE,"Dance,House,Techno"
567615,Brian Caffrey,ES,he/him,,FALSE,"Singer/Songwriter,Alternative Rock,Pop"
567757,Tronco,ES,he/him,,FALSE,"Alternative,Pop,Easy Listening"
568734,Ledes Diaz,ES,he/him,,FALSE,"R&B/Soul,Latin,Latin Pop"
568779,People Flavor,ES,they/them,,TRUE,"Alternative,Alternative Rock,Rock"
569063,Dr Joos,ES,he/him,,FALSE,"Dance,Pop,House"
569125,El Drogas,ES,he/him,,FALSE,"Singer/Songwriter,Alternative Punk,Latin,""""""Latin Rock"""
569247,Iseo & Dodosound,ES,they/them,,TRUE,"Pop,Reggae,Electronic"
571128,Roberto Gerhard,ES,he/him,,FALSE,"Instrumental,Soundtracks,Classical"
571146,Verdcel,ES,he/him,,FALSE,"Singer/Songwriter,Pop,Folk"
571162,Juan Luis Gimenez,ES,he/him,,FALSE,"Latin,Latin Pop"
571936,Monica Guech,ES,she/her,,FALSE,"Pop,Dance,Hip-Hop/Rap"
572045,Julen Larra,ES,he/him,,FALSE,"Electronic,Dance,House"
572064,Escombro,ES,they/them,,TRUE,"Alternative,Punk,Rock"
572331,Emyl Joss,ES,he/him,,FALSE,Others
572455,DJ Paparazzi,ES,he/him,,FALSE,"Dance,Electronic"
572486,Juanma Rios,ES,he/him,,FALSE,"Pop,Soundtracks"
572506,Señor Gañán,ES,they/them,,TRUE,"Christian,Latin Pop,Latin,Vocal"
572694,Medsound,ES,he/him,,FALSE,"House,Dance,Electronic"
572915,Xema Fuentes,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin Dance,Latin,R&B/Soul"
573814,SVLBRD,ES,he/him,,FALSE,"Dance,Electronic"
573970,Mateo Hurtado,ES,he/him,,FALSE,"Dance,Techno,Electronic"
574065,Mark Cunningham,ES,they/them,,TRUE,"Jazz,Alternative Punk,Electronic"
575235,Lovana,ES,she/her,,FALSE,"R&B/Soul,Pop,Dance"
575683,Exxasens,ES,they/them,,TRUE,"Rock,Alternative Punk,Instrumental"
577020,Sandra Rehder,ES,she/her,,FALSE,"Classical,Pop"
577474,Manuel Pareja Obregon,ES,they/them,,TRUE,"Flamenco,Folk,Classical"
577658,Carlos Jean Arriaga,ES,he/him,,FALSE,"Latin,Latin Pop"
577968,White Hounds,ES,they/them,,TRUE,"Rock,Indie Rock,Alternative"
578132,Alma Afrobeat Ensemble,ES,they/them,,TRUE,"Afrobeat,Jazz,Rock"
578381,The Hardcore of Beauty,ES,they/them,,TRUE,"Rock,Electronic,Pop"
579149,Painkiller,ES,they/them,,TRUE,"Alternative,Rock,Dance"
579458,The Zephyrs,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
579780,Amós Lora,ES,he/him,,FALSE,"Jazz,Pop,Flamenco"
579782,Cristo Heredia,ES,he/him,,FALSE,"Flamenco,Jazz"
579812,"Ecos del Rocío, Guitarra Vicente Amigo",ES,he/him,,FALSE,"Flamenco,Latin Pop,Latin"
580128,Alicia Rey,ES,she/her,,FALSE,"Pop,Alternative Punk,Holiday"
580674,Xell,ES,he/him,,FALSE,"Dance,Electronic,House"
581146,Mario Jefferson,ES,she/her,,FALSE,"Rock,Pop,Dance"
581263,María Bestar,ES,she/her,,FALSE,"Latin Pop,Latin,Latin Rock,Singer/Songwriter"
582085,Antigua & Barbuda,ES,they/them,,TRUE,"Rock,Alternative"
582904,Adena,ES,she/her,,FALSE,"Pop,Dance,Electronic"
583017,Carmen Y Laura,ES,they/them,,TRUE,Latin
583229,Underwaters,ES,they/them,,TRUE,"Electronic,Pop"
583266,David Ortiz,ES,he/him,,FALSE,"Christian,Latin Dance,Latin,Latin Pop"
583718,Latrama,ES,he/him,,FALSE,"Electronic,Latin,Drum & Bass,Latin Dance"
584093,Boy On A Dolphin,ES,they/them,,TRUE,"Pop,Rock"
584351,Wednesday Lips,ES,they/them,,,"Pop,Singer/Songwriter,Alternative"
584355,Nico Roig,ES,he/him,,FALSE,"Soundtracks,Pop,Alternative"
584359,Harrison Ford Fiesta,ES,they/them,,TRUE,"Indie Pop,Pop,Alternative"
584704,Jammin´ Dose,ES,they/them,,TRUE,"Rock,Pop,Dance"
585932,Arrels De Gràcia,ES,she/her,,FALSE,Rock
585977,David Del Olmo,ES,he/him,,FALSE,"Electronic,House,Dance"
585991,Peter Greenwell,ES,he/him,,FALSE,"Classical,Vocal,Soundtracks"
586299,Genara Cortes,ES,she/her,,FALSE,"R&B/Soul,Latin,Flamenco"
586894,Yoikol,ES,he/him,,FALSE,"Electronic,Dance,House"
586951,Low Vergara,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap,Latin Pop"
587184,Guadiana,ES,they/them,,TRUE,"Flamenco,Latin"
587186,Tia Anica la Piriñaca,ES,she/her,,FALSE,"Latin,Flamenco"
587328,Zovdie,ES,he/him,,FALSE,"Hip-Hop/Rap,Gangsta Rap,Trap"
588296,Vera Fauna,ES,they/them,,TRUE,"Psychedelic,Rock,Pop"
588298,Young Forest,ES,they/them,,TRUE,"Singer/Songwriter,Folk,Country"
588314,Os Peregrinos,ES,they/them,,TRUE,"Alternative,Pop"
588772,Yoghourt Daze,ES,she/her,,TRUE,"Pop,Rock,Alternative"
589122,Enríquez de Valderrábano,ES,he/him,,FALSE,"Instrumental,Classical"
589838,Felix Da Funk,ES,he/him,,FALSE,"House,Electronic,Dance"
589953,Dante Caro,ES,he/him,,FALSE,"Latin,Latin Pop"
590292,Joan Vinyals,ES,he/him,,FALSE,"Pop,Rock,Jazz"
591083,Putilatex,ES,they/them,,TRUE,"Electronic,Alternative Punk,Punk"
591084,Kiev cuando nieva,ES,they/them,,TRUE,"Latin,Latin Pop,Alternative Punk,Singer/Songwriter"
591086,Stalemate,ES,they/them,,TRUE,"Rock,Instrumental"
591126,El Secreto de Herbie,ES,they/them,,TRUE,"Alternative,Pop,Rock"
591202,El menton de Fogarty,ES,they/them,,TRUE,"Latin,Latin Rock,Latin Pop"
591599,Carlos Sarduy,ES,he/him,,FALSE,"Latin,Jazz"
592075,Aike,ES,they/them,,TRUE,"Hip-Hop/Rap,Dance,Electronic"
592493,Miguel Serna,ES,they/them,,TRUE,"Dance,Jazz,Children's Music"
594064,Nuñez,ES,he/him,,FALSE,"Pop,Hip-Hop/Rap,Reggae"
594107,Edgar de Ramon,ES,he/him,,FALSE,"Pop,Electronic,House"
594120,Elder Shaker,ES,they/them,,TRUE,"Alternative,Rock,Singer/Songwriter"
594152,Ibiza Fitness Music Workout,ES,they/them,,TRUE,"Electronic,Easy Listening,Dance"
594293,Funkiwis,ES,they/them,,TRUE,"Rock,Alternative Punk,R&B/Soul"
596080,Monserrat,ES,they/them,,TRUE,"Alternative,Pop,Singer/Songwriter"
596500,Sebastián Aguilera de Heredia,ES,he/him,,FALSE,"Classical,Instrumental,Devotional & Spiritual"
596504,Francisco Correa de Arauxo,ES,he/him,,FALSE,"Classical,Instrumental"
596607,Alvaro Aragüés,ES,he/him,,FALSE,"Rock,Soundtracks"
597513,Hans Hansen,ES,he/him,,FALSE,"Classical,Blues,Jazz"
597669,Paco Martin,ES,she/her,,FALSE,Pop
597696,Niño Sabicas,ES,he/him,,FALSE,"Flamenco,Latin"
598129,Teresa Berganza,ES,she/her,,FALSE,Others
598178,Banda de Música Cornetas y Tambores de la Academia Auxiliar Militar,ES,they/them,,TRUE,Instrumental
598187,Banda de la Policía Armada y de Tráfico de Barcelona,ES,they/them,,TRUE,Others
598211,Antonio Serrano,ES,he/him,,FALSE,"Jazz,,Children's Music"
598574,Narciso Yepes,ES,he/him,,FALSE,"Instrumental,,Orchestral"
598627,Nacho Campillo,ES,he/him,,FALSE,"Rock,Pop,Singer/Songwriter"
599759,Borneo,ES,they/them,,TRUE,"Pop,Rock,Electronic"
600021,Peter Cigleris,ES,he/him,,FALSE,"Instrumental,Orchestral,Classical"
600149,Leyre,ES,she/her,,FALSE,"Latin Hip-Hop/Rap,Latin"
600165,Locals Only,ES,they/them,,TRUE,"Pop,Rock"
600191,Andreas Wolf,ES,he/him,,FALSE,Classical
600232,Onice,ES,they/them,,TRUE,"Rock,Reggae,Dance"
600276,Tronic,ES,she/her,,FALSE,"Pop,Dance,Rock"
600387,Arnau Bataller,ES,he/him,,FALSE,Soundtracks
600627,Ethel Sapiens,ES,he/him,,FALSE,Hip-Hop/Rap
600821,Pantanito,ES,they/them,,TRUE,"Latin,Latin Hip-Hop/Rap,Latin Pop"
601075,Doxa,ES,they/them,,TRUE,"Alternative,Punk,Rock"
601856,ASTRO,ES,they/them,,TRUE,Others
604019,Digital 21,ES,he/him,,FALSE,"Electronic,Pop,Indie Pop"
604541,Milestone Refinery,ES,they/them,,TRUE,"Singer/Songwriter,Alternative"
604686,Ju.,ES,they/them,,TRUE,"Spoken Word,Latin Pop,Latin"
604825,Felipe Conde,ES,they/them,,TRUE,"Flamenco,Latin,Latin Pop"
605183,Ruidoblanco,ES,they/them,,TRUE,"Spoken Word,Latin,Latin Pop,""""""Latin Rock"""
605266,María Esther Guzmán,ES,she/her,,FALSE,"Latin Classical,Latin Rock,Latin"
605929,Carlos Pérez,ES,he/him,,FALSE,"Dance,,Electronic"
606923,Jose Luis Martinez,ES,he/him,,FALSE,"Instrumental,Classical"
607413,Kuaigon,ES,he/him,,FALSE,"Electronic,Pop,Dance"
607585,Valinor,ES,they/them,,TRUE,"Rock,Alternative Punk,Metal"
607774,E-LA,ES,she/her,,FALSE,"Latin Dance,Latin,Latin Hip-Hop/Rap,Latin Pop"
608016,diola,ES,they/them,,TRUE,"Dance,Alternative Punk,House"
608030,TecHouzer,ES,he/him,,FALSE,"Dance,Electronic,House"
608291,Summer Spree,ES,he/him,,FALSE,"Electronic,Pop,Alternative"
608416,Raul,ES,he/him,,FALSE,"Latin Pop,Latin"
610132,Alberto Comesaña,ES,he/him,,FALSE,"Techno,Pop,Dance"
610148,Live for the weekend,ES,he/him,,FALSE,Dance
610189,La Negra Mayté,ES,she/her,,FALSE,"R&B/Soul,Jazz,Rock"
610487,Swim to Drown,ES,they/them,,TRUE,"Alternative,Metal,Rock"
611822,ANTIFAN,ES,they/them,,TRUE,"Hip-Hop/Rap,Pop,Rock"
612337,Ciclo,ES,they/them,,TRUE,"Rock,Dance,House"
612426,Banda de Música Ntra. Sra. de la Soledad,ES,they/them,,TRUE,"Latin,Holiday"
612449,Banda de Cornetas y Tambores Ntra. Señora de la Victoria Las Cigarreras,ES,they/them,,TRUE,Pop
612499,Banda de Cornetas y Tambores Ntra. Sra. de la Victoria,ES,they/them,,TRUE,Holiday
612727,Rafi Vicente,ES,he/him,,FALSE,"Pop,Flamenco,Singer/Songwriter"
612797,Merco,ES,he/him,,FALSE,"Dance,Pop,Hip-Hop/Rap"
612801,ROSALÍA,ES,she/her,female,FALSE,"Latin Pop,Latin"
613140,Elbereth,ES,they/them,,TRUE,"Alternative,Metal,Rock"
613272,Carlos Baguer,ES,he/him,,FALSE,Classical
613620,Mikel Izal,ES,they/them,,TRUE,"Latin,Latin Pop"
613873,AFFKT,ES,he/him,,FALSE,Others
614953,Didula,ES,he/him,,FALSE,"""{""""New Age""""}"""
615097,montefuji,ES,they/them,,TRUE,"Alternative,Singer/Songwriter,Indie Rock"
615249,Dos Gajos,ES,they/them,,TRUE,"Pop,Alternative Punk,Singer/Songwriter"
616287,Insanity Wave,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
616741,La Cafetera Roja,ES,they/them,,TRUE,"Rock,Pop,Hip-Hop/Rap"
617078,Scila,ES,they/them,,TRUE,"{Metal,Hip-Hop/Rap,Rock"
617483,Fatima Hajji,ES,she/her,,FALSE,"Techno,Dance,Electronic"
617486,El Tio La Careta,ES,they/them,,TRUE,"Rock,Alternative Punk,New Age"
617488,PERANOIA,ES,they/them,,TRUE,"Rock,Hip-Hop/Rap,Alternative"
617489,Space Elephants,ES,they/them,,TRUE,"Electronic,House,Dance"
617601,The Prussians,ES,they/them,,TRUE,"R&B/Soul,Alternative Punk,Rock"
617602,Quentin Gas & Los Zíngaros,ES,they/them,,TRUE,"Psychedelic,Alternative Punk,Rock"
