respondent_id,collector_id,¿Podrías indicar con qué género te identificas?,,¿Cuál de las siguientes opciones describe mejor tu situación laboral actual?,,"¿Nos puedes confirmar si trabajas en el sector tech? (o TIC p.e. en una start up desarrollando actividades como developer, data o marketing, o en un departamento tecnológico de una empresa no tecnológica, por ejemplo como Admin de Sistemas)",¿Desempeñas funciones en un rol técnico (p.e.: software developer o UX design)?,¿Puedes indicar cuál es tu rol profesional actualmente? Elige uno:,,¿Qué afirmación acerca de tu carrera profesional en la industria tech es la que más te representa?,¿Cuántos años llevas trabajando o has trabajado en el sector tech?,"Por qué dejaste tu rol técnico en el sector tech: valora cada afirmación del 1 a 5, siendo 1 ""nada importante"" y 5 ""muy importante"":",,,,,,¿Dónde trabajas actualmente ? Elige una sola opción,¿Cuántos años llevas en tu puesto de trabajo actual?,"¿Has ascendido laboralmente/prosperado en el último año? (es decir, ¿has asumido mayor responsabilidad en el último año?)",¿Ha ido acompañado de un aumento de sueldo?,¿Cuándo fue la última vez que te promocionaron? Hace…años:,"¿Alguna vez has renunciado/abandonado tu puesto de trabajo en un rol técnico en el sector tech por no haber tenido apoyo en tu evolución profesional? (p.e. no te subían el sueldo, carencia de políticas de conciliación, falta de ascensos)","¿Según tu experiencia en el sector tech, crees que tienes o has tenido las mismas oportunidades de acceso a puestos de mayor responsabilidad que tus compañeros?",¿Te sientes segura de tu capacidad resolutiva para enfrentarte a desarrollos tecnológicos complejos? Puedes indicar con cuál de las siguientes afirmaciones te sientes más a gusto.,"¿Qué es lo que más valoras de trabajar en entornos tech? Valora cada opción, siendo el 1 “nada valorado” y 5 ""muy valorado"".",,,,,,"¿Puedes indicar cómo de acuerdo estás con las siguientes afirmaciones? Elige abajo donde 1 es ""nada de acuerdo"" y 5 es ""muy de acuerdo"":",,,,,"Para calcular la brecha de género salarial ¿puedes indicarnos cuál es tu sueldo bruto anual en €? (Por favor, indique en formato de número entero)","O en todo caso, si no has podido contestarnos la pregunta anterior, ¿podrías indicarnos en qué baremo te encuentras? Con tu respuesta, ayudarás mucho a las mujeres que trabajan en el sector.","¿Dispone tu empresa u organización un departamento/persona responsable que vele por el cumplimiento de políticas de igualdad, diversidad e inclusión?","¿Estas políticas de diversidad, han evolucionado o se han mantenido igual  en los últimos 3 años?",¿Has sufrido a lo largo de tu vida profesional en el sector tech alguna situación de acoso sexual en el ambiente de trabajo?,¿Dispone la empresa u organización donde actualmente trabajas un plan o protocolos para denunciar los casos de acoso sexual?,¿Qué acciones crees que te ayudarían a sentir mayor apoyo para desarrollar tu carrera profesional en el sector tech?,,¿Tienes menores o personas dependientes a tu cargo?,¿En qué provincia del Estado Español trabajas?
118011468587,445096768,Género fluido,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,SÍ,Investigación,,,Más de 8 y menos de 14 años,,,,,,,Academia,Menos de 2 años,No,,4,Sí,Sí,Me siento bastante  capacitada,4,4,2,4,2,,3,4,3,3,4,,Entre 24K€-30K€,Sí,No lo sé,No,Sí,"Recibir más formación, herramientas para aprender hard skills",,Sí,Barcelona
118011466245,445096768,Femenino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118011465155,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118011361737,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Tech lead,,Más de 14 años,,,,,,,"Non-Profit TIC (Cooperativa, Asociación, Fundación)",Más de 2 y menos de 4 años,No,,3,Sí,No,Me siento muy capacitada,Muy valorado,3,Muy valorado,Muy valorado,Muy valorado,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,28692,,Sí,"No, no ha habido cambios en los últimos años.",No,Sí,Más mujeres promocionadas a roles directivos,,Sí,Lérida
118011340458,445096768,Femenino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118011315584,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,,No,Sí,Me siento muy capacitada,Muy valorado,4,Muy valorado,Muy valorado,4,,3,3,3,3,4,,Entre 45K€-60K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118010310769,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,Sí,Me siento poco capacitada,Muy valorado,Muy valorado,Muy valorado,4,3,,4,4,3,3,4,40000,Entre 36K€-45€K€,No,,No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118010284981,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 14 años,,,,,,,Consultora tech,Menos de 2 años,Sí,Sí,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,28000,Entre 24K€-30K€,Sí,No lo sé,No,Sí,Más mujeres promocionadas a roles directivos,,Sí,Barcelona
118010087619,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118010052982,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Perfiles de dirección,,"He trabajado en roles técnicos en el sector en el pasado, pero ahora ejerzo otro rol (no técnico) en el sector tech (como p.e de software developer a tech recruiter)",Menos de 2 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118009974926,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118009956263,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118009878239,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Data Engineer,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,4,4,4,2,3,48600,Entre 45K€-60K€,Sí,"No, no ha habido cambios en los últimos años.",Sí,Sí,"Otras (por favor, especifica):",todas las anteriores y que se toman acciones sobre las personas que hacen que se te quiten las ganas de seguir en este sector,No,Barcelona
118009891445,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Engineering Manager,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,No,,3,No,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,4,3,,Muy de acuerdo,4,4,3,4,,Entre 60K€-100K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,Más mujeres promocionadas a roles directivos,,Sí,Barcelona
118009887861,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",UX Engineer,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,No,Me siento muy capacitada,4,Muy valorado,Muy valorado,4,3,,Muy de acuerdo,Muy de acuerdo,4,4,2,48,Entre 45K€-60K€,No,,Sí,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118009885738,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Mobile Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento muy capacitada,4,Muy valorado,Muy valorado,4,4,,4,4,4,4,Muy de acuerdo,28000,Entre 24K€-30K€,No lo sé,"No, no ha habido cambios en los últimos años.",No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118009876207,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Más de 4 y menos de 8 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,4,Muy valorado,,3,3,3,2,2,46000,,Sí,No lo sé,No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118009679097,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Menos de 2 años,Sí,Sí,nunca me han promocionado en la empresa en la que estoy,Sí,Sí,Me siento poco capacitada,Muy valorado,3,Muy valorado,4,Muy valorado,,3,Muy de acuerdo,4,2,3,31000,Entre 30K€-36K€,No,,Sí,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118009657916,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Investigación,,,Más de 14 años,,,,,,,Consultora tech,Menos de 2 años,Sí,Sí,1,No,No,Me siento muy capacitada,4,3,3,3,3,,3,3,4,4,4,,Entre 45K€-60K€,Sí,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,Sí,Barcelona
118009276207,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Lingüista computacional,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,No,1,No,Sí,Me siento muy capacitada,Muy valorado,Muy valorado,4,4,4,,4,4,4,2,3,35844,Entre 30K€-36K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,Más mujeres promocionadas a roles directivos,,No,Madrid
118009133348,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118008643425,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,No,No,Perfiles de dirección,,Ninguna de las anteriores,Más de 14 años,,,,,,,,Más de 14 años,No,,,,,,,,,,,,,,,,,,,,,,,,,,
118008084928,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 4 y menos de 8 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,Sí,No,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,Muy valorado,2,,Muy de acuerdo,Muy de acuerdo,4,3,2,50000,Entre 45K€-60K€,No lo sé,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118008030426,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",nlp developer  & data curator,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,No,,Sí,Sí,Me siento bastante  capacitada,4,3,Muy valorado,4,Nada valorado,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,3,,Entre 24K€-30K€,No,,Sí,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Alicante
118007952762,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,Sí,Me siento poco capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,2,,3,3,4,24000,Entre 24K€-30K€,No lo sé,No lo sé,Sí,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,Sí,Alicante
118007951465,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Perfiles de dirección,,"He trabajado en roles técnicos en el sector en el pasado, pero ahora ejerzo otro rol (no técnico) en el sector tech (como p.e de software developer a tech recruiter)",Más de 14 años,Nada importante,Nada importante,Nada importante,Nada importante,Nada importante,Avance hacia rol de dirección,Start up o empresa tech consolidada,Más de 14 años,Sí,No,2,No,Sí,Me siento bastante  capacitada,Muy valorado,2,4,Muy valorado,3,,3,2,3,4,Muy de acuerdo,32000,Entre 30K€-36K€,Sí,"No, no ha habido cambios en los últimos años.",Sí,No,Más mujeres promocionadas a roles directivos,,Sí,Alicante
118002761134,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Marketing/Comunicación/Contenidos/Atención al Cliente,,,Más de 4 y menos de 8 años,,,,,,,"Non-Profit TIC (Cooperativa, Asociación, Fundación)",Más de 2 y menos de 4 años,Sí,No,1,No,No,Me siento bastante  capacitada,Muy valorado,3,3,4,4,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,28000,Entre 24K€-30K€,Sí,"No, no ha habido cambios en los últimos años.",No,Sí,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,No,Barcelona
118007945992,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,Sí,1,No,Sí,Me siento poco capacitada,Muy valorado,3,Muy valorado,Muy valorado,Muy valorado,,3,3,2,2,3,28000,Entre 24K€-30K€,No,,No,No,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,No,Alicante
118007928159,445096768,No binario,,Desempleada,,,,,,,Más de 2 y menos de 4 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118007535622,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Maquetador Web,,Menos de 2 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento poco capacitada,3,3,2,3,3,,3,3,Muy de acuerdo,Muy de acuerdo,2,19000,Entre 15K€-24k€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118007526539,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Recursos Humanos,,Nunca he trabajado en el sector tech anteriormente,Más de 2 y menos de 4 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118007519426,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118007474820,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,No,No,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",docencia,"He trabajado en roles técnicos en el sector tech en el pasado, pero ahora ejerzo otro rol (no técnico) ajeno a al sector tech (como p.e de software developer a coach)",Más de 8 y menos de 14 años,Nada importante,Nada importante,Nada importante,Nada importante,Muy importante,,,Más de 8 y menos de 14 años,Sí,No,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,Nada valorado,3,Muy valorado,,3,3,2,2,Nada de acuerdo,,Entre 36K€-45€K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118007436459,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118007338929,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,3,3,,4,4,4,3,3,40000,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,Más mujeres promocionadas a roles directivos,,No,Zaragoza
118007319381,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Investigación,,,Más de 8 y menos de 14 años,,,,,,,Institución Pública,Menos de 2 años,No,,5,Sí,No,Me siento bastante  capacitada,Muy valorado,4,4,4,2,,Muy de acuerdo,4,Muy de acuerdo,4,,27,Entre 24K€-30K€,Sí,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118007302701,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,2,Sí,Sí,Me siento poco capacitada,Muy valorado,Muy valorado,Muy valorado,3,Nada valorado,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,2,4,29000,Entre 24K€-30K€,No,,No,No,Más mujeres promocionadas a roles directivos,,No,Madrid
118007240081,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Chief Product Officer,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,Sí,soy autónoma o freelance,No,Sí,Me siento bastante  capacitada,4,3,4,4,Muy valorado,,3,3,3,3,4,,Entre 36K€-45€K€,Sí,No lo sé,Sí,Sí,Más mujeres promocionadas a roles directivos,,No,Madrid
118007237418,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"QA, Business Analyst",,,Más de 14 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,4,4,Muy valorado,Muy valorado,4,,4,3,3,4,Muy de acuerdo,35500,Entre 30K€-36K€,No lo sé,No lo sé,Prefiero no contestar,No lo sé,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,No,Vizcaya
118007189710,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118007140249,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 14 años,,,,,,,Consultora tech,Más de 14 años,No,,,No,No,Me siento bastante  capacitada,Muy valorado,4,Muy valorado,Muy valorado,4,,2,3,2,3,2,,Entre 15K€-24k€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,"Recibir más formación, herramientas para aprender hard skills",,Sí,Vizcaya
118007134586,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 14 años,,,,,,,Academia,Más de 14 años,No,,2,Sí,No,Me siento bastante  capacitada,4,3,3,3,4,Poder resolver problemas sociales a través de la tecnología,4,Muy de acuerdo,4,3,2,,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,Más mujeres promocionadas a roles directivos,,No,Vizcaya
118004327224,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Investigación,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,Muy valorado,4,Muy valorado,4,3,,3,2,2,3,4,,Entre 15K€-24k€,No lo sé,No lo sé,No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118007121329,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Help Desk,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,No,,,No,No,Me siento poco capacitada,4,2,Muy valorado,Muy valorado,Muy valorado,,Muy de acuerdo,2,4,4,Muy de acuerdo,25500,Entre 24K€-30K€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118007098303,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 8 y menos de 14 años,No,,1,Sí,No,Me siento bastante  capacitada,4,Muy valorado,2,4,4,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,2,,Entre 45K€-60K€,Sí,"No, no ha habido cambios en los últimos años.",Sí,Sí,Más mujeres promocionadas a roles directivos,,Sí,Barcelona
118007093748,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Investigación,,,Más de 14 años,,,,,,,Academia,Más de 14 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118007074284,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,4,Muy valorado,3,,3,4,2,2,3,65000,Entre 60K€-100K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118006931153,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Más de 8 y menos de 14 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118006827853,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,No,,1,No,Sí,Me siento poco capacitada,3,3,Muy valorado,3,2,,3,3,3,3,3,24000,Entre 15K€-24k€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118006812850,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento muy capacitada,Muy valorado,4,4,4,Muy valorado,,4,4,Muy de acuerdo,3,2,42000,Entre 36K€-45€K€,Sí,"No, no ha habido cambios en los últimos años.",No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118006525056,445096768,Género fluido,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento muy capacitada,3,Muy valorado,4,3,2,,Nada de acuerdo,Nada de acuerdo,Nada de acuerdo,Nada de acuerdo,4,45850,Entre 45K€-60K€,No,,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118006524650,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118006521642,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Perfiles de dirección,,Nunca he trabajado en el sector tech anteriormente,Más de 4 y menos de 8 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118006505048,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,No,,,,,,,,,,,,,,,,,,,,,,,,,,
118006400842,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,"He trabajado en roles técnicos en el sector en el pasado, pero ahora ejerzo otro rol (no técnico) en el sector tech (como p.e de software developer a tech recruiter)",Más de 14 años,,,4,,Muy importante,Me cansa la velocidad,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,4,Nada valorado,2,Nada valorado,2,"Me cansa el sector, trabajo muy sola",,,4,4,2,27000,,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,Sí,Barcelona
118005782255,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 4 y menos de 8 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,Sí,No,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,3,4,4,4,4,,Entre 30K€-36K€,No lo sé,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Santa Cruz de Tenerife
118006368672,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,4,4,4,4,4,,Nada de acuerdo,3,Nada de acuerdo,Nada de acuerdo,4,40000,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,Sí,Barcelona
118006369773,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118006368370,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118006361388,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118006361241,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
